Cluster,RAJ2000,DEJ2000,GLON,GLAT,r50,Nstars,pmRA,pmDE,plx,dmode,dmode+01,dmode-01,X,Y,Z,Rgc,SimbadName
ASCC_10,51.87,34.981,155.723,-17.77,0.558,71,-1.737,-1.368,1.459,672.0,629.6,720.4,-583.3,263.1,-205.1,8927.2,[KPR2005] 10
ASCC_101,288.399,36.369,68.028,11.608,0.372,75,0.934,1.288,2.488,397.3,382.2,413.8,145.6,360.9,79.9,8202.3,[KPR2005] 101
ASCC_105,295.548,27.366,62.825,2.063,0.648,127,1.464,-1.635,1.783,551.8,522.9,584.0,251.8,490.5,19.9,8103.0,[KPR2005] 105
ASCC_107,297.164,21.987,58.904,-1.901,0.174,59,-0.155,-5.156,1.109,878.5,807.6,963.1,453.5,751.9,-29.2,7922.3,[KPR2005] 107
ASCC_108,298.306,39.349,74.378,6.074,0.537,230,-0.519,-1.69,0.838,1154.0,1034.6,1304.5,309.0,1105.1,122.1,8106.7,[KPR2005] 108
ASCC_11,53.056,44.856,150.546,-9.224,0.312,276,0.926,-3.03,1.141,854.5,787.2,934.3,-734.4,414.7,-137.0,9083.9,[KPR2005] 11
ASCC_110,300.742,33.528,70.411,1.378,0.203,70,0.271,-3.132,0.497,1902.2,1598.2,2349.1,637.6,1791.6,45.7,7908.1,[KPR2005] 110
ASCC_111,302.891,37.515,74.714,2.056,0.537,156,-1.15,-1.524,1.166,836.9,772.3,913.4,220.5,806.8,30.0,8159.5,[KPR2005] 111
ASCC_113,317.933,38.638,82.877,-6.589,0.529,196,0.8,-3.679,1.762,558.2,528.7,591.2,68.8,550.3,-64.1,8289.5,[KPR2005] 113
ASCC_114,324.99,53.997,97.082,1.028,0.216,150,-3.716,-3.421,1.066,913.2,836.8,1005.0,-112.6,906.1,16.4,8501.0,[KPR2005] 114
ASCC_115,329.28,51.558,97.528,-2.504,0.25,39,-0.549,-0.543,1.311,746.0,694.2,806.2,-97.6,738.9,-32.6,8469.9,[KPR2005] 115
ASCC_12,72.4,41.744,162.986,-1.893,0.303,162,-0.634,-2.794,0.941,1030.7,934.3,1149.1,-985.0,301.4,-34.0,9329.9,[KPR2005] 12
ASCC_123,340.299,53.986,104.434,-4.141,1.294,55,12.093,-1.407,4.262,233.1,227.7,238.6,-57.9,225.1,-16.8,8401.0,[KPR2005] 123
ASCC_127,347.205,64.974,112.349,4.232,0.627,122,7.474,-1.745,2.633,375.6,362.0,390.3,-142.4,346.5,27.7,8489.5,[KPR2005] 127
ASCC_128,349.949,54.435,109.77,-6.078,0.513,72,1.236,0.186,1.509,650.3,610.6,695.6,-218.7,608.6,-68.9,8580.3,[KPR2005] 128
ASCC_13,78.255,44.417,163.502,3.122,0.609,110,-0.473,-1.743,0.898,1078.2,973.2,1208.5,-1032.3,305.7,58.7,9377.3,[KPR2005] 13
ASCC_16,81.198,1.655,201.139,-18.373,0.376,226,1.355,-0.015,2.838,348.8,337.0,361.4,-308.7,-119.4,-109.9,8649.6,[KPR2005] 16
ASCC_19,81.982,-1.987,204.914,-19.438,0.605,188,1.152,-1.234,2.768,357.6,345.2,370.9,-305.8,-142.1,-119.0,8647.0,[KPR2005] 19
ASCC_21,82.179,3.527,199.938,-16.598,0.41,131,1.404,-0.632,2.866,345.5,333.9,357.8,-311.2,-112.9,-98.7,8652.0,[KPR2005] 21
ASCC_23,95.047,46.71,167.472,14.416,0.319,129,1.098,-0.598,1.594,616.3,580.5,656.8,-582.7,129.5,153.4,8923.6,[KPR2005] 23
ASCC_29,103.571,-1.67,214.743,-0.128,0.137,54,-1.008,-1.019,0.944,1027.2,931.6,1144.8,-844.1,-585.4,-2.3,9202.7,[KPR2005] 29
ASCC_30,104.271,-6.23,219.119,-1.587,0.27,59,-1.595,-0.171,0.897,1080.4,975.0,1211.3,-837.9,-681.4,-29.9,9203.1,[KPR2005] 30
ASCC_32,105.714,-26.512,237.976,-9.433,0.656,259,-3.307,3.477,1.23,794.6,736.1,863.2,-415.7,-664.6,-130.2,8780.8,[KPR2005] 32
ASCC_41,116.674,0.137,219.206,12.333,0.679,127,0.646,-3.99,3.352,295.8,287.3,304.8,-223.9,-182.6,63.2,8565.8,[KPR2005] 41
ASCC_58,153.657,-55.001,281.671,1.263,0.592,137,-13.276,2.786,2.06,478.6,456.8,502.7,96.8,-468.6,10.5,8256.5,[KPR2005] 58
ASCC_6,26.846,57.722,130.369,-4.34,0.188,133,-0.838,0.211,0.621,1537.6,1332.7,1817.0,-993.1,1168.1,-116.4,9405.9,[KPR2005] 6
ASCC_66,168.367,-55.437,289.28,4.816,0.097,22,-11.331,2.969,0.999,972.9,886.6,1077.8,320.1,-915.1,81.7,8071.9,[KPR2005] 66
ASCC_67,175.28,-61.013,294.515,0.704,0.183,46,-6.766,0.919,0.482,1958.7,1637.9,2435.8,812.7,-1782.0,24.1,7735.4,[KPR2005] 67
ASCC_71,185.033,-67.509,299.936,-4.82,0.255,93,-9.272,-1.351,0.786,1227.6,1093.4,1399.4,610.5,-1060.1,-103.2,7801.9,[KPR2005] 71
ASCC_73,189.281,-67.203,301.542,-4.37,0.988,68,-11.539,-2.945,1.518,646.3,607.1,691.0,337.1,-549.2,-49.2,8021.7,[KPR2005] 73
ASCC_77,212.694,-62.331,311.999,-0.864,0.179,150,-4.243,-3.22,0.842,1148.2,1029.9,1297.1,768.2,-853.2,-17.3,7619.7,[KPR2005] 77
