Zini,MH,logAge,Mini,int_IMF,Mass,logL,logTe,logg,label,McoreTP,C_O,period0,period1,pmode,Mloss,tau1m,X,Y,Xc,Xn,Xo,Cexcess,Z,mbolmag,Gmag,G_BPmag,G_RPmag,B_Tmag,V_Tmag,Jmag,Hmag,Ksmag
0.0152,0.01508,8.0,0.0900000036,1.0816895962,0.09,-2.755,3.4013,4.704,0,0.0,0.545,0.0,0.0,-1,-3.31E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,11.658,13.284,15.84,11.966,17.889,15.804,9.531,9.031,8.72
0.0152,0.01508,8.0,0.0931725353,1.1114028692,0.093,-2.73,3.4048,4.708,0,0.0,0.545,0.0,0.0,-1,-3.44E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,11.594,13.22,15.778,11.902,17.829,15.741,9.468,8.967,8.657
0.0152,0.01508,8.0,0.1000000015,1.1711064577,0.1,-2.675,3.4126,4.715,0,0.0,0.545,0.0,0.0,-1,-3.73E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,11.457,13.083,15.641,11.764,17.698,15.605,9.33,8.829,8.519
0.0152,0.01508,8.0,0.100942269,1.1789296865,0.101,-2.668,3.4135,4.716,0,0.0,0.545,0.0,0.0,-1,-3.77E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,11.44,13.066,15.625,11.748,17.682,15.589,9.314,8.813,8.503
0.0152,0.01508,8.0,0.1116047651,1.2613266706,0.112,-2.593,3.4232,4.724,0,0.0,0.545,0.0,0.0,-1,-4.22E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,11.254,12.805,15.245,11.501,17.24,15.209,9.145,8.646,8.341
0.0152,0.01508,8.0,0.1200000122,1.3193155527,0.12,-2.538,3.431,4.731,0,0.0,0.545,0.0,0.0,-1,-4.58E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,11.116,12.597,14.927,11.307,16.879,14.891,9.024,8.526,8.226
0.0152,0.01508,8.0,0.1400000006,1.4384527206,0.14,-2.432,3.4434,4.741,0,0.0,0.545,0.0,0.0,-1,-5.36E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,10.849,12.209,14.398,10.942,16.427,14.363,8.788,8.274,7.995
0.0152,0.01508,8.0,0.1422032118,1.4502162933,0.142,-2.421,3.4447,4.742,0,0.0,0.545,0.0,0.0,-1,-5.44E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,10.822,12.171,14.344,10.906,16.374,14.309,8.764,8.249,7.971
0.0152,0.01508,8.0,0.1599999964,1.5372931957,0.16,-2.338,3.4543,4.75,0,0.0,0.545,0.0,0.0,-1,-6.16E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,10.616,11.885,13.93,10.641,15.923,13.894,8.584,8.066,7.794
0.0152,0.01508,8.0,0.200000003,1.6938791275,0.2,-2.186,3.4712,4.761,0,0.0,0.545,0.0,0.0,-1,-7.72E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,10.234,11.374,13.198,10.17,15.092,13.162,8.248,7.728,7.463
0.0152,0.01508,8.0,0.2232992649,1.7674245834,0.223,-2.112,3.4788,4.766,0,0.0,0.545,0.0,0.0,-1,-8.62E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,10.049,11.134,12.868,9.948,14.719,12.831,8.083,7.562,7.302
0.0152,0.01508,8.0,0.25,1.8403258324,0.25,-2.035,3.4867,4.77,0,0.0,0.545,0.0,0.0,-1,-9.68E-16,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,9.858,10.886,12.53,9.719,14.336,12.493,7.912,7.391,7.134
0.0152,0.01508,8.0,0.2923945189,1.9374270439,0.292,-1.928,3.4967,4.771,0,0.0,0.545,0.0,0.0,-1,-1.14E-15,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,9.59,10.549,12.092,9.408,13.845,12.052,7.669,7.146,6.896
0.0152,0.01508,8.0,0.3000000119,1.9529139996,0.3,-1.91,3.4984,4.771,0,0.0,0.545,0.0,0.0,-1,-1.18E-15,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,9.546,10.494,12.019,9.356,13.764,11.98,7.628,7.105,6.856
0.0152,0.01508,8.0,0.3500000238,2.0434176922,0.35,-1.796,3.5087,4.765,0,0.0,0.545,0.0,0.0,-1,-1.43E-15,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,9.26,10.14,11.572,9.027,13.268,11.53,7.367,6.84,6.597
0.0152,0.01508,8.0,0.4000000358,2.1185026169,0.4,-1.681,3.5194,4.75,0,0.0,0.545,0.0,0.0,-1,-1.77E-15,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,8.972,9.783,11.126,8.697,12.776,11.083,7.103,6.572,6.335
0.0152,0.01508,8.0,0.4500000477,2.1822810173,0.45,-1.558,3.5314,4.727,0,0.0,0.545,0.0,0.0,-1,-2.26E-15,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,8.666,9.402,10.653,8.346,12.257,10.607,6.824,6.285,6.054
